site,drainage,drainage_area,pH,DO,Temp,tds,depth,flow,substrate,cover,veg,width,canopy,turbidity
FUN10_56,Elk,96.769,8.222222222,6.55,25.67777778,0.18,34.77777778,0.094444444,4,0.222222222,0,8.633333333,80,7.12
FUN10_57,Elk,150.52,8.237777778,6.42,27.24444444,0.15,33.77777778,0.123333333,3.555555556,0.222222222,0,8.166666667,40,8.56
FUN10_58,Elk,178.108,8.328888889,7.831111111,27.73333333,0.16,22.55555556,0.128888889,3.777777778,0.333333333,0,10.83333333,43.33333333,7.71
FUN10_59,Elk,3281.72,8.306666667,7.807777778,31.2,0.11,55.66666667,0.105555556,2.777777778,0.222222222,0.222222222,43,3.333333333,15.6
FUN10_60,Elk,4677.68,8.628888889,9.5,31.03333333,0.12,99,0.118888889,4.777777778,0.333333333,0,58.6,5,13.2
FUN08_44,Neches,2800.8144,6.92,7.813333333,29.60555556,0.06,46.66666667,0.211111111,2,0.222222222,0,32.66666667,0,11.9
FUN08_45,Neches,2231.2962,6.934444444,8.305555556,29.38888889,0.06,52.33333333,0.292222222,2,0.555555556,0,28.9,0,11.8
FUN08_46,Neches,45.081,6.825555556,7.79,26.44666667,0.09,51.33333333,0.084444444,1.333333333,0.222222222,0.444444444,9,56.66666667,9.36
FUN08_47,Neches,20500.9317,6.87,4.466666667,27.60111111,0.1,32.88888889,0,1,0.111111111,0,16.33333333,26.66666667,24.2
FUN08_48,Neches,20501.3475,7.32,7.718888889,29.38333333,0.086666667,32.77777778,0.252222222,1.333333333,0.111111111,0,6,76.66666667,16.6
FUN08_49,Neches,20639.7675,7.324444444,7.813333333,30.36333333,0.082222222,68.44444444,0.034444444,1,0,0,33.33333333,6.666666667,16.8
FUN08_50,Neches,23511.8745,7.398888889,8.363333333,30.57333333,0.08,75.88888889,0.1,1.777777778,0.222222222,0,40,0,19.4
FUN08_51,Neches,706.239,6.793333333,7.635555556,28.33555556,0.04,25.77777778,0.349555556,2.333333333,0.444444444,0.111111111,13.5,73.33333333,14.4
FUN08_39,Sabine,1104.2253,7.584444444,5.966666667,30.39555556,0.581111111,67.33333333,0.266666667,2.555555556,0.111111111,0.555555556,17.7,0,73.5
FUN08_40,Sabine,982.9035,6.55,7.195555556,29.55777778,0.03,44.88888889,0.363333333,2.111111111,0.222222222,0,23.06666667,3.333333333,123
FUN08_41,Sabine,46.7874,6.015555556,7.296666667,23.95666667,0.042222222,31.77777778,0.078888889,2.111111111,0.666666667,0.333333333,5,48.33333333,6.24
FUN08_42,Sabine,170.1315,5.344444444,6.961111111,23.24666667,0.02,51.55555556,0.07,1.888888889,0.333333333,0,15.33333333,31.66666667,60.3
FUN08_43,Sabine,32.0643,6.586666667,4.822222222,24.90111111,0.04,145.5555556,0,1.111111111,0.111111111,0.222222222,7.833333333,36.66666667,15.7
FUN08_52,Sabine,21230.9271,7.391111111,6.901111111,29.22333333,0.245555556,69.44444444,0.083333333,1.666666667,0.333333333,0,80,0,33.9
FUN08_54,Sabine,21230.9271,7.218888889,7.266666667,29.82333333,0.2,92.11111111,0.067777778,1.333333333,0.333333333,0,115,0,27.7
FUN08_55,Sabine,21230.9271,6.667777778,5.458888889,30.88,0.113333333,36.66666667,0,2,0.333333333,0,10.66666667,60,8.62
FUN08_56,Sabine,21230.9271,7.18,7.162222222,32.82777778,0.18,66.11111111,0,1.666666667,0.333333333,0,23,6.666666667,25.8
FUN08_22,Pearl,16555.131,8.307777778,7.655555556,30.82777778,0.1,145.3333333,-0.027777778,1,0.333333333,0,96,11.66666667,31.4
FUN08_23,Pearl,16555.131,8.437777778,6.682222222,30.06666667,0.092222222,85.33333333,0,1,0.666666667,0,16.33333333,21.66666667,14.4
FUN08_27,Pearl,16101.2826,6.695555556,7.612222222,30.46888889,0.09,61.44444444,0,1.111111111,0.222222222,0,92.33333333,8.333333333,24.8
FUN08_28,Pearl,16048.1916,6.156666667,6.941111111,28.63222222,0.06,74.33333333,0,1,0.111111111,0,19.3,8.333333333,30.5
FUN08_29,Pearl,16041.8142,6.1,9.506666667,30.16666667,0.08,95.33333333,0.007777778,1,0,0,82.7,0,42.5
FUN08_30,Pearl,384.0174,6.07,8.667777778,27.06666667,0.03,82.66666667,0.366666667,2.111111111,0.444444444,0,10,38.33333333,8.05
FUN08_32,Pearl,35.1117,5.757777778,7.864444444,24.49444444,0.02,47.88888889,0.087777778,1.555555556,0.666666667,0,5,60,5.34
FUN08_33,Pearl,374.5458,5.941111111,8.972222222,25.10888889,0.03,83.11111111,0.213333333,2.333333333,0.777777778,0.222222222,10.7,8.333333333,4.12
FUN08_34,Pearl,269.5653,5.7,9.456666667,24.54,0.03,54.22222222,0.232222222,2.222222222,0.222222222,0.555555556,15.36666667,26.66666667,4.39
FUN08_35,Pearl,184.2471,5.73,8.837777778,23.50111111,0.04,55.88888889,0.153333333,2,0,0.666666667,8.933333333,15,3.79
FUN10_39,Saline,3.75,8.1,3.913333333,25.84444444,0.3705,58.33333333,0,1.2,0.444444444,0,8,40,13.5
FUN10_40,Saline,43.48,7.912222222,7.413333333,24.9,0.182377778,39.33333333,0.087777778,1.666666667,0.333333333,0,7.5,31.66666667,77.7
FUN10_41,Saline,181.05,7.801111111,7.728888889,24.8,0.180177778,62.33333333,0.091111111,1.333333333,0.222222222,0.111111111,13.66666667,13.33333333,138
FUN10_42,Saline,14.89,8.27,8.296666667,26.58888889,0.342911111,12.56888889,0.106666667,3,0.333333333,0.333333333,3.1,30,13.7
FUN10_43,Saline,9.27,7.818888889,3.777777778,27.3,0.238711111,21.11111111,0.004444444,4.333333333,0.222222222,0.333333333,4.366666667,23.33333333,189
FUN10_44,Saline,15,7.571111111,6.14,27.15555556,0.091977778,43.44444444,0.004444444,3.333333333,0.222222222,0,5,75,1000
FUN10_45,Saline,15,7.831111111,4.916666667,25.7,0.196377778,59.44444444,0.012222222,2.111111111,0.444444444,0,6.233333333,73.33333333,28.1
FUN10_46,Saline,35.54,7.977777778,8.88,25.31111111,1.385222222,18.77777778,0.094444444,3.777777778,0.333333333,0.222222222,5.266666667,53.33333333,1.54
FUN10_47,Saline,202.51,8.032222222,5.443333333,26.8,1.69,57.77777778,0.117777778,1.444444444,0.888888889,0,7.666666667,80,2.62
FUN10_48,Saline,215.26,7.927777778,6.323333333,27.6,0.822611111,33.11111111,0.192222222,1.777777778,0,0,14.53333333,3.333333333,25.4
FUN10_49,Saline,212.54,8.221111111,8.01,27.22222222,1.760055556,67,0.12,3.777777778,0.333333333,0.222222222,9.533333333,56.66666667,2.77
FUN10_50,Saline,498.23,8.076666667,7.42,29.47777778,1.250888889,38.33333333,0.162222222,1.555555556,0.111111111,0,15.6,0,29.4
FUN09_48,Spring,337.97,8.914444444,8.914444444,23.61111111,0.185977778,50.55555556,0.378888889,4.222222222,0.333333333,0.444444444,13.86666667,28.33333333,5.92
FUN09_49,Spring,621.49,9.047777778,9.047777778,24.8,0.220488889,57.11111111,0.501111111,3.555555556,0.555555556,0.444444444,15.13333333,35,7.53
FUN09_50,Spring,1040,10.45888889,10.45888889,27.11111111,0.219666667,71.22222222,0.406666667,3.333333333,0.444444444,0.555555556,24.26666667,21.66666667,8.2
FUN09_51,Spring,1183,5.676666667,5.676666667,24.95555556,0.230444444,39.33333333,0.354444444,3.111111111,0.444444444,0.333333333,18.26666667,21.66666667,6.91
FUN09_52,Spring,6318,5.106666667,5.106666667,29.06666667,0.253655556,100,0,1.222222222,0,0,61.66666667,3.333333333,10.9
FUN09_53,Spring,6292.2,6.074444444,6.074444444,28.54444444,0.251511111,87.11111111,0.233333333,3.222222222,0.222222222,0.444444444,51.13333333,3,15.3
FUN09_54,Spring,6249.1,9.907777778,9.907777778,27.48888889,0.2108,83.77777778,0,1.666666667,0.555555556,0,23.16666667,16.66666667,26.1
FUN09_55,Spring,1191,7.023333333,7.023333333,26.06666667,0.201844444,54.11111111,0.367777778,3,0.555555556,0,25.53333333,13.33333333,8.46
FUN09_57,Spring,6086,9.231111111,9.231111111,28.4,0.220288889,49.44444444,0.031111111,3.111111111,0.444444444,0.222222222,24.4,8.333333333,13.8
FUN09_22,Glover,791.2935,7.781111111,8.532222222,34.6,0.053022222,39.77777778,0.081111111,4.666666667,0.444444444,0,23.66666667,1.666666667,2.53
FUN09_23,Glover,832.158,7.854444444,9.534444444,34.06666667,0.072888889,66.22222222,0.007777778,4,0.111111111,0.111111111,29.86666667,10,3.17
FUN09_24,Glover,2996.2584,7.178888889,6.268888889,31.13333333,0.0934,105.3333333,0.067777778,2.777777778,0.333333333,0.111111111,22.56666667,8.333333333,12.2
FUN09_25,Glover,2902.1382,7.007777778,5.884444444,30.24444444,0.090244444,59.44444444,0.127777778,3.444444444,0,0,34.53333333,10,10.1
FUN09_26,Glover,858.9627,7.493333333,6.565555556,31.48888889,0.066611111,43.55555556,0.022222222,3.333333333,0.111111111,0.222222222,15.2,10,2.44
FUN09_27,Glover,893.2059,7.698888889,8.244444444,31.66666667,0.083011111,61.11111111,0.01,3.222222222,0.444444444,0.111111111,18.33333333,1.666666667,4.52
FUN09_28,Glover,1936.7676,6.983333333,7.831111111,33.66666667,0.076511111,42.33333333,0.133333333,3.777777778,0,0.222222222,28.33333333,15,7.34
FUN09_29,Glover,2865.4686,7.042222222,7.823333333,33.97777778,0.076644444,31.88888889,0.275555556,3.111111111,0.222222222,0,24.53333333,18.33333333,7.21
FUN09_30,Glover,485.8686,7.1425,4.315,28.95,0.0296625,30.77777778,0.054444444,4.222222222,0,0.777777778,12.5,1.666666667,3.05
