sample,Cyprinus carpio,Campostoma anomalum,Ctenopharyngodon idella,Cyprinella lutrensis,Cyprinella venusta,Notemigonus crysoleucas,Notropis boops,Notropis stramineus,Pimephales promelas,Pimephales vigilax,Carpiodes carpio,Ictiobus bubalus ,Minytrema melanops,Moxostoma erythrurum,Ameiurus melas,Ameiurus natalis,Ictalurus punctatus,Gambusia affinis,Fundulus notatus,Micropterus punctulatus,Micropterus salmoides,Lepomis cyanellus,Lepomis humilis,Lepomis macrochirus,Lepomis megalotis,Lepomis microlophus,Pomoxis annularis,Pomoxis nigromaculatus,Etheostoma spectabile,Percina macrolepida
WJM2349b,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0
WJM2350,0,20,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,35,0,5,24,10,7,0,5,0,0,8,0
WJM2351,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,34,0,14,0,0,0,0,3,0
WJM2352,0,29,0,6,0,1,300,0,0,16,0,0,0,0,0,0,0,0,12,0,8,75,7,43,76,18,1,0,21,0
WJM2348,0,81,0,12,0,0,123,1,0,1,1,0,0,0,0,0,0,0,0,4,1,37,0,6,70,0,0,0,102,0
WJM2349a,0,80,0,4,13,0,691,0,0,5,0,0,0,4,0,3,0,14,75,16,0,10,0,24,157,0,0,0,193,2
WJM2711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0
WJM2712,0,201,0,12,0,1,3,0,0,0,0,0,0,0,23,1,0,0,24,0,14,28,11,19,27,6,0,0,3,0
WJM2713,0,87,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,4,0,13,0,11,0,0,5,0
WJM2714,0,1,0,7,0,0,160,0,0,2,0,0,0,0,0,1,0,0,19,0,6,25,0,54,35,12,0,0,6,0
WJM2715,0,189,0,7,1,0,99,8,0,0,0,0,0,0,0,0,0,0,3,0,8,0,4,54,70,3,0,0,38,0
WJM2716,0,78,0,15,71,1,143,0,0,22,0,0,0,1,0,2,0,0,7,10,4,7,0,51,65,2,0,0,70,0
WJM2773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0
WJM2774,0,46,0,0,0,0,15,0,0,8,0,0,0,0,6,0,1,0,1,0,7,13,33,39,4,7,0,0,3,0
WJM2775,0,141,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,27,5,1,7,1,12,0,0,1,0
WJM2776,0,22,0,6,0,0,250,0,0,16,0,0,0,0,0,0,0,0,3,0,5,11,0,59,25,34,0,0,8,0
WJM2777,0,368,0,8,0,0,82,32,0,0,0,0,0,0,0,0,0,0,1,46,2,4,0,1,39,2,0,0,145,0
WJM2778,0,90,0,7,63,0,174,3,0,0,0,0,0,1,3,2,0,0,8,5,2,6,0,12,100,7,0,0,68,5
RCC1281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0
RCC1282,0,16,0,0,0,0,31,0,0,1,0,0,0,0,2,0,0,0,5,0,1,5,0,6,9,0,0,0,52,0
RCC1283,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,7,2,1,0,0,8,0
RCC1284,0,27,0,25,0,0,456,0,0,5,0,0,0,0,0,0,0,0,0,0,2,4,0,8,20,1,0,0,36,0
RCC1285,0,47,0,62,0,0,244,9,0,1,0,0,0,0,0,0,0,0,1,7,7,4,0,3,21,0,0,0,34,0
RCC1286,0,7,0,7,72,0,125,4,0,0,0,0,0,0,0,0,0,1,3,3,1,0,0,17,54,1,0,0,7,0
WJM96-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
WJM96-2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
WJM96-3,0,0,0,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,158,0,13,2,2,0,0,1,0
WJM96-4,0,6,0,17,0,0,832,0,0,11,0,0,0,0,2,0,0,0,80,0,16,7,0,6,61,0,0,0,5,0
WJM96-5,0,69,0,5,0,0,134,1,0,0,0,0,0,2,0,2,0,3,433,14,19,6,0,3,130,1,0,0,32,0
WJM96-6,0,0,0,0,8,0,433,0,0,0,0,0,0,0,0,3,0,245,189,7,6,27,0,134,221,4,0,0,23,0
WJM2931,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
WJM2930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0
WJM2929,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,78,0,0,1,0,4,0,0,0,0
WJM2932,0,23,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,11,0,56,4,1,13,33,1,0,0,43,0
WJM2933,0,66,0,0,0,1,225,0,0,0,0,0,3,1,0,0,0,0,30,7,100,1,0,4,111,0,0,0,156,0
WJM2928,0,20,3,0,0,0,54,0,0,0,0,0,0,2,0,6,0,13,22,1,31,10,0,46,167,0,0,0,273,2
WJM2974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399,0,0,0,0,0,0,0,0
WJM2975,0,29,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,320,0,99,0,4,0,1,0,0,0
WJM2976,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,27,15,4,0,0,0,0,0,0
WJM2977,0,183,0,0,0,8,134,0,0,2,0,0,0,0,0,0,0,0,0,0,67,9,21,38,25,5,0,0,9,0
WJM2972,0,1041,0,0,0,2,48,0,0,0,0,0,1,27,0,22,0,3,5,5,49,2,1,2,18,0,0,0,333,0
WJM2973,1,114,0,7,0,0,326,4,0,0,0,0,237,264,0,13,0,10,10,79,3,20,0,10,29,6,0,0,246,2
WJM2998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0
WJM2999,0,135,0,0,0,4,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,101,3,0,0,0,0,0,0,0
WJM2000,0,170,0,0,0,0,0,0,28,0,0,0,0,0,7,0,0,0,0,0,0,27,10,15,0,0,0,0,1,0
WJM3002,0,21,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,10,0,12,9,5,35,55,8,0,0,3,0
WJM3001,0,820,0,1,0,0,117,11,0,0,0,0,1,23,0,9,0,0,11,62,30,11,0,2,42,0,0,0,257,0
WJM3003,0,126,0,0,0,0,45,2,0,2,0,0,36,66,0,6,0,0,11,60,18,0,1,20,82,4,0,0,283,2
WJM3030,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,0,0,0,0,0,0,0,0
WJM3028,0,17,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,2,0,37,73,0,7,31,0,0,0,1,0
WJM3029,0,25,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,91,40,3,22,7,14,0,0,0,0
WJM3025,0,72,0,0,0,23,314,0,0,0,0,0,0,0,3,1,0,0,57,0,28,31,0,79,60,11,0,0,3,0
WJM3027,0,500,0,2,0,0,403,107,0,0,0,0,0,4,0,1,0,0,123,19,4,12,0,26,129,5,0,0,119,0
WJM3026,0,60,0,5,16,0,191,12,0,0,0,0,1,24,0,3,0,15,60,8,1,2,0,9,224,0,0,0,276,16
WJM3237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0
WJM3236,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,165,6,4,1,0,0,0,0,0
WJM3235,0,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,62,1,9,0,1,0,0,0,0
WJM3234,0,314,0,1,0,22,0,0,0,0,0,0,0,0,0,0,0,0,27,0,21,132,1,48,3,11,0,0,8,0
WJM3233,0,964,0,67,13,0,364,10,7,0,0,0,0,8,0,0,0,2,42,31,23,7,2,21,87,11,0,0,26,0
WJM3232,0,111,0,4,15,1,19,0,0,0,0,2,4,12,0,4,0,2,28,25,27,3,0,13,75,0,0,0,33,0
WJM3431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
WJM3428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,74,17,0,0,0,0,0,0
WJM3430,0,0,0,0,0,9,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,2,0,5,2,0,0,0,0,0
WJM3426,0,204,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,16,2,53,36,0,0,0,6,0
WJM3427,0,88,0,2,0,0,483,45,0,0,0,0,0,0,0,1,0,26,78,0,204,15,0,0,97,3,0,0,38,0
WJM3425,0,68,0,5,6,0,102,2,0,0,1,0,0,7,0,7,0,35,123,0,125,7,0,4,97,1,0,0,44,0
