sites,year,season,creek,Ichthyomyzon gagei,Labidesthes sicculus,Notemigonus chrysoleucas,Nocomis leptocephalus,Ericymba buccata,Pimephales vigilax,Cyprinella venusta,Luxilus chrysocephalus,Lythrurus roseipinnis,Notropis longirostris,Notropis texanus,Notropis volucellus,Notropis baileyi,Notropis winchelli,Opsopoeodus emilae,Carpiodes velifer,Hypentelium nigricans,Moxostoma poecilurum,Ameiurus natalis,Noturus leptacanthus,Fundulus olivaceus,Gambusia affinis,Pomoxis annularis,Amboplites ariommus,Lepomis macrochirus,Lepomis megalotis,Lepomis gulosus,Lepomis cyanellus,Micropterus punctulatus,Micropterus salmoides,Micropterus sp.,Ammocrypta beani,Ammocrypta vivax,Etheostoma lynceum,Etheostoma stigmaeum,Etheostoma swaini,Eheostoma parvipinne,Etheostoma chlorosoma,Percina nigrofasciata,Percina sciera
Bouie3_1_2006,2006,winter,bouie,0,0,0,1,6,0,5,31,1,10,1,21,3,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,40,12,0,0,0,7,5
Bouie3_1_2006b,2006,winter,bouie,0,1,0,0,3,0,5,2,0,4,0,0,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,14,6,0,0,0,1,1
Bouie3_10_2005,2005,summer,bouie,0,0,0,1,10,0,7,12,0,3,1,22,5,5,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,16,0,0,0,6,7
Bouie3_11_2005,2005,winter,bouie,0,1,0,0,0,0,3,7,0,5,5,4,10,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,43,14,2,0,0,2,8
Bouie3_3_2006,2006,spring,bouie,0,0,0,0,5,0,13,11,0,1,0,13,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,19,9,0,0,0,0,6
Bouie3_7_2005,2005,summer,bouie,0,0,0,8,40,0,23,55,0,34,1,7,0,2,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,15,0,6,0,10,0,0,0,0,4,3
Bouie3_9_2005,2005,summer,bouie,0,0,0,0,9,0,10,17,0,7,0,11,10,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,15,0,0,0,0,9,7
Bouie6_5_2005,2005,spring,bouie,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,8,6
Hayden1_1_2006,2006,winter,hayden,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0
Hayden1_1_2006b,2006,winter,hayden,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,5,0,0,0,1,0
Hayden1_10_2005,2005,summer,hayden,0,2,0,2,6,0,0,13,0,95,3,4,8,14,7,0,0,1,0,2,2,1,0,0,4,2,0,0,2,0,0,4,3,0,10,1,0,0,7,6
Hayden1_11_2005,2005,winter,hayden,0,0,0,0,5,0,0,17,0,64,5,7,0,20,7,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,4,1,0,18,0,0,0,8,2
Hayden1_3_2006,2006,winter,hayden,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,10,1,0,0,0,0,0,3,0
Hayden1_4_2005,2005,spring,hayden,0,0,0,0,0,0,7,2,4,11,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hayden1_6_2005,2005,spring,hayden,0,0,0,0,1,0,26,10,6,25,4,0,2,0,0,0,2,0,0,0,0,1,0,0,10,0,0,0,4,0,0,17,1,0,1,0,0,0,9,1
Hayden1_7_2005,2005,summer,hayden,0,0,0,23,22,0,0,99,3,3,0,0,0,1,0,0,1,0,0,0,1,2,0,0,1,0,0,0,5,0,0,2,0,1,8,0,0,0,20,0
Hayden1_8_2005,2005,summer,hayden,0,0,0,3,14,0,0,31,2,9,1,0,2,4,0,0,0,2,0,0,0,6,0,0,5,1,0,0,3,1,0,4,0,0,10,0,0,0,29,3
Hayden1_9_2005,2005,summer,hayden,0,0,0,1,15,0,1,11,0,34,1,0,0,2,2,0,2,1,0,0,0,0,0,0,0,1,0,0,4,1,0,1,1,0,10,0,0,0,4,2
Hayden2_1_2006,2006,winter,hayden,0,0,0,0,0,0,0,5,0,12,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,1,1,0,0,7,0
Hayden2_1_2006b,2006,winter,hayden,0,0,0,3,0,0,0,12,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,2,0,0,17,0
Hayden2_10_2005,2005,summer,hayden,0,0,0,4,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,11,0
Hayden2_11_2005,2005,winter,hayden,0,0,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,8,0
Hayden2_3_2006,2006,spring,hayden,0,0,0,1,0,0,0,10,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,1,0,0,13,1
Hayden2_9_2005,2005,summer,hayden,0,0,0,1,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,1
Hayden3_4_2005,2005,spring,hayden,0,0,0,0,2,0,41,24,28,33,0,0,0,1,0,0,1,0,0,0,1,4,0,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,3,0
Hayden3_6_2005,2005,spring,hayden,0,0,0,0,38,0,9,10,3,32,0,0,1,2,0,0,0,0,0,1,1,0,0,0,5,0,0,0,0,0,0,9,0,0,1,0,0,0,6,0
Hayden3_7_2005,2005,summer,hayden,0,0,0,0,0,0,1,0,0,83,0,0,0,0,0,0,2,0,0,0,1,1,0,0,5,0,0,0,0,0,0,8,0,0,5,0,0,0,6,0
Hayden3_8_2005,2005,summer,hayden,0,0,0,0,0,0,6,2,21,71,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,8,2,0,12,1,0,0,11,1
Hayden4_4_2005,2005,spring,hayden,0,0,0,0,0,0,4,5,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0
Hayden4_6_2005,2005,spring,hayden,0,0,0,3,0,0,10,23,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,4,0,0,0,0,3,0,3,1,0,8,0
Hayden4_7_2005,2005,summer,hayden,0,0,0,6,0,0,2,6,0,3,0,0,1,0,0,0,0,0,0,1,1,11,0,0,0,0,0,0,1,0,0,0,0,2,0,5,2,0,25,1
Hayden4_8_2005,2005,summer,hayden,0,0,0,1,0,0,5,7,2,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,5,2,0,12,2
Hayden5_5_2005,2005,spring,hayden,2,0,0,0,0,0,0,4,18,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0
Hayden5_6_2005,2005,spring,hayden,0,0,0,1,3,0,0,10,25,0,2,0,3,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0
Hayden5_7_2005,2005,summer,hayden,0,0,0,1,0,0,0,18,20,0,2,0,6,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,6,2,0,0,0
Hayden6_5_2005,2005,spring,hayden,0,0,0,0,0,0,0,10,27,0,0,0,1,2,0,0,1,0,0,4,4,9,0,0,3,0,0,0,0,0,0,0,0,7,3,12,0,0,6,0
Shelton1_1_2006,2006,winter,shelton,0,0,0,1,0,0,0,1,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,0
Shelton1_1_2006b,2006,winter,shelton,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0
Shelton1_10_2005,2005,summer,shelton,0,0,0,1,0,0,0,2,0,0,0,0,43,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,0
Shelton1_11_2005,2005,winter,shelton,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0
Shelton1_2_2006,2006,winter,shelton,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0
Shelton1_5_2005,2005,spring,shelton,0,0,0,0,0,0,0,7,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,1,1,0,0,8,0
Shelton1_6_2005,2005,spring,shelton,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,11,0
Shelton1_7_2005,2005,summer,shelton,0,0,0,1,0,0,0,1,0,0,0,0,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
Shelton1_8_2005,2005,summer,shelton,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,3,0
Shelton1_9_2005,2005,summer,shelton,0,0,0,3,0,0,0,6,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0
Shelton2_1_2006,2006,winter,shelton,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0
Shelton2_1_2006b,2006,winter,shelton,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0
Shelton2_10_2005,2005,summer,shelton,0,0,0,0,6,0,0,6,0,0,0,0,10,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Shelton2_11_2005,2005,winter,shelton,0,0,0,0,2,0,0,1,3,0,1,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0
Shelton2_2_2006,2006,winter,shelton,0,0,0,0,0,0,0,6,0,0,0,0,10,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,7,0
Shelton2_5_2005,2005,spring,shelton,1,0,0,2,0,0,0,5,18,0,0,0,6,0,0,0,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,0,21,0
Shelton2_6_2005,2005,spring,shelton,0,0,1,0,3,0,0,16,0,0,0,0,11,6,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,1,0,0,15,0
Shelton2_7_2005,2005,summer,shelton,0,0,0,6,1,0,0,7,0,0,0,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0
Shelton2_8_2005,2005,summer,shelton,0,0,0,1,1,0,0,6,0,0,0,0,2,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,2,0,0,10,0
Shelton2_9_2005,2005,summer,shelton,0,3,7,0,0,22,3,0,0,0,47,11,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
