"","Colony.ID","Population.Origin","Treatment","Sample.type"
"E11-101","A2","Aesch","Naturals","gut"
"E11-102","A3","Aesch","Naturals","gut"
"E11-103","A4","Aesch","Naturals","gut"
"E11-104","all mixed",NA,"Pools","faeces mix"
"E11-105","N1","Neunforn","Pool exposed","gut"
"E11-106","N2","Neunforn","Pool exposed","gut"
"E11-107","N3","Neunforn","Pool exposed","gut"
"E11-108","N4","Neunforn","Pool exposed","gut"
"E11-109","N5","Neunforn","Pool exposed","gut"
"E11-110","N6","Neunforn","Pool exposed","gut"
"E11-111","A1","Aesch","Pool exposed","gut"
"E11-112","A2","Aesch","Pool exposed","gut"
"E11-113","A3","Aesch","Pool exposed","gut"
"E11-114","A4","Aesch","Pool exposed","gut"
"E11-115","N1","Neunforn","Naturals","gut"
"E11-116","N2","Neunforn","Naturals","gut"
"E11-117","N3","Neunforn","Naturals","gut"
"E11-118","N4","Neunforn","Naturals","gut"
"E11-119","N5","Neunforn","Naturals","gut"
"E11-120","N6","Neunforn","Naturals","gut"
"E11-121","A1","Aesch","Naturals","gut"
"E11-122","A2","Aesch","Naturals","gut"
"E11-123","A3","Aesch","Naturals","gut"
"E11-124","A4","Aesch","Naturals","gut"
"E11-135","N1","Neunforn","Pool exposed","gut"
"E11-136","N2","Neunforn","Pool exposed","gut"
"E11-137","N3","Neunforn","Pool exposed","gut"
"E11-138","N4","Neunforn","Pool exposed","gut"
"E11-139","N5","Neunforn","Pool exposed","gut"
"E11-140","N6","Neunforn","Pool exposed","gut"
"E11-141","A1","Aesch","Pool exposed","gut"
"E11-142","A2","Aesch","Pool exposed","gut"
"E11-143","A3","Aesch","Pool exposed","gut"
"E11-144","A4","Aesch","Pool exposed","gut"
"E11-145","all mixed",NA,"Pools","faeces mix"
"E11-146","N1","Neunforn","Naturals","gut"
"E11-147","N2","Neunforn","Naturals","gut"
"E11-148","N3","Neunforn","Naturals","gut"
"E11-149","N4","Neunforn","Naturals","gut"
"E11-150","N5","Neunforn","Naturals","gut"
"E11-151","N6","Neunforn","Naturals","gut"
"E11-152","A1","Aesch","Naturals","gut"
"E11-153","A2","Aesch","Naturals","gut"
"E11-154","A3","Aesch","Naturals","gut"
"E11-155","A4","Aesch","Naturals","gut"
"E11-156","N1","Neunforn","Pool exposed","gut"
"E11-157","N2","Neunforn","Pool exposed","gut"
"E11-158","N3","Neunforn","Pool exposed","gut"
"E11-159","N4","Neunforn","Pool exposed","gut"
"E11-160","N5","Neunforn","Pool exposed","gut"
"E11-161","N6","Neunforn","Pool exposed","gut"
"E11-162","A1","Aesch","Pool exposed","gut"
"E11-163","A2","Aesch","Pool exposed","gut"
"E11-164","A3","Aesch","Pool exposed","gut"
"E11-165","A4","Aesch","Pool exposed","gut"
"E11-166","N1","Neunforn","Naturals","gut"
"E11-167","N2","Neunforn","Naturals","gut"
"E11-168","N3","Neunforn","Naturals","gut"
"E11-169","N4","Neunforn","Naturals","gut"
"E11-170","N5","Neunforn","Naturals","gut"
"E11-171","N6","Neunforn","Naturals","gut"
"E11-172","A1","Aesch","Naturals","gut"
"E11-173","A2","Aesch","Naturals","gut"
"E11-174","A3","Aesch","Naturals","gut"
"E11-175","A4","Aesch","Naturals","gut"
"E11-176","all mixed",NA,"Pools","faeces mix"
"E11-177","N1","Neunforn","Pool exposed","gut"
"E11-178","N2","Neunforn","Pool exposed","gut"
"E11-179","N3","Neunforn","Pool exposed","gut"
"E11-180","N4","Neunforn","Pool exposed","gut"
"E11-181","N5","Neunforn","Pool exposed","gut"
"E11-182","N6","Neunforn","Pool exposed","gut"
"E11-183","A1","Aesch","Pool exposed","gut"
"E11-184","A2","Aesch","Pool exposed","gut"
"E11-185","A3","Aesch","Pool exposed","gut"
"E11-186","A4","Aesch","Pool exposed","gut"
"E11-187","N4","Neunforn","Naturals","gut"
"E11-188","N6","Neunforn","Naturals","gut"
"E11-189","A2","Aesch","Naturals","gut"
"E11-190","N1","Neunforn","Naturals","gut"
