samples,Alosa chrysochloris,Ambloplites ariommus,Amia calva,Ammocrypta beani,Aphredoderus sayanus,Carpiodes cyprinus,Carpiodes velifer,Cyprinella venusta,Elassoma zonatum,Erimyzon tenuis,Esox niger,Etheostoma histrio,Etheostoma lynceum,Etheostoma stigmaeum,Etheostoma swaini,Fundulus notti,Fundulus olivaceus,Gambusia affinis,Hybognathus nuchalis,Hypentelium nigricans,Ictalurus punctatus,Labidesthes sicculus,Lepomis macrochirus,Lepomis megalotis,Lepomis microlophus,Lepomis miniatus,Lepomis sp.,Luxilus chrysocephalus,Lythrurus roseipinnis,Macrhybopsis storeriana,Micropterus punctulatus,Micropterus salmoides,Micropterus sp.,Moxostoma poecilurum,Notemigonus crysoleucas,Notropis atherinoides,Notropis baileyi,Notropis buccata,Notropis longirostris,Notropis maculatus,Notropis sp.,Notropis texanus,Notropis volucellus,Notropis winchelli,Noturus gyrinus,Noturus leptacanthus,Noturus nocturnus,Opsopoeodus emiliae,Percina lenticula,Percina nigrofasciata,Percina sciera,Percina suttkusi,Percina vigil,Pimephales vigilax,Pteronotropis signipinnis,Trinectes maculatus
JPS06-47,0,0,0,6,0,0,0,56,0,0,0,0,0,0,0,0,1,0,0,9,0,0,0,6,0,0,0,2,4,0,9,0,0,8,0,0,1,28,60,0,0,2,0,1,0,0,0,0,0,5,1,0,7,0,0,0
JPS06-48,0,0,0,9,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
JPS06-50,0,0,0,3,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,7,0,0,2,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
JPS06-51,0,0,0,0,0,0,1,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,2,0,0,7,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,32
JPS06-52,0,0,0,11,0,0,0,235,0,0,0,1,0,0,0,0,5,0,0,0,0,26,7,7,0,0,0,0,2,0,1,1,0,0,0,0,0,30,83,0,0,0,3,5,0,0,0,0,0,7,0,0,1,0,0,0
JPS06-53,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,1,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
JPS06-54,0,0,0,1,0,0,2,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,1,2,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
JPS06-58,0,5,0,0,1,0,0,14,0,1,0,0,0,0,4,2,2,10,0,0,0,92,1,3,1,8,0,0,59,0,0,0,0,0,0,0,0,0,0,39,0,24,1,0,0,10,0,14,0,3,0,0,0,0,0,0
JPS06-59,0,0,0,0,12,0,0,13,0,0,0,0,0,0,1,0,11,3,0,0,0,33,2,9,1,0,4,0,217,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,2,0,0,0,0,9,1,0,0,0,0,0
PM06-100,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,10,0,0,0,16,1,15,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PM06-101,0,3,0,0,0,0,0,14,0,2,0,0,0,2,0,6,1,3,0,0,0,97,1,25,0,1,0,0,264,0,2,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,18,0,3,0,0,0,0,0,0
PM06-102,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,4,1,0,0,0,34,9,17,3,0,0,0,67,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0
PM06-103,0,0,0,1,0,0,0,60,0,0,0,0,4,2,4,0,59,12,0,0,0,3,1,48,3,0,0,0,30,0,4,1,0,1,0,0,0,0,20,0,4,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
PM06-20,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,20,1,24,0,0,0,0,82,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0
PM06-22,1,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,2,24,0,0,0,2,0,1,0,0,0,0,2,3,0,0,7,0,0,0,0,9,0,0,11,38,0,0,0,0,0,0,0,3,0,0,0,0,1
PM06-23,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,3,166,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,9,0,0,48,0,55,1,1,0,0,0,0,0,0,0,0,0,0,1,0,5
PM06-25,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,3,1,1,0,0,0,0,7,0,0,5,0,0,0,0,203,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
PM06-26,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PM06-27,0,0,0,1,0,0,0,38,0,0,0,0,0,0,0,0,3,0,0,4,0,0,6,8,0,0,0,0,0,0,30,0,0,4,0,0,0,0,19,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PM06-28,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,7,0,0,1,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PM06-29,0,0,0,9,0,0,0,197,0,0,0,0,0,0,0,0,9,0,0,0,0,10,6,3,0,0,0,0,2,0,24,0,0,0,0,0,0,53,84,0,0,1,0,6,0,1,0,0,0,2,2,0,0,0,0,0
PM06-30,0,1,0,0,0,0,0,59,1,0,0,0,5,1,0,0,20,0,0,0,0,3,0,9,2,1,0,0,12,0,40,0,0,1,0,0,0,0,9,0,0,0,0,0,0,4,0,0,0,1,5,0,0,0,0,0
PM06-300,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
PM06-301,0,0,0,3,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,24,0,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0
PM06-31,0,0,0,0,0,0,0,11,0,0,0,0,1,0,1,0,11,1,0,0,0,1,7,5,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PM06-32,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,3,0,0,0,0,20,1,0,2,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
